FID,SHAPE,BEZEICHNUNG,WEITERE_INFO,BEZIRK,BADEQUALITAET,UNTERSUCHUNGSDATUM,WASSERTEMPERATUR,SICHTTIEFE,ANZ_ECOLI,ANZ_ENTEROKOKKEN,TYP,SE_SDO_ROWID,SE_ANNO_CAD_DATA
BADESTELLENOGD.2042058,POINT (16.43606887044799 48.21927788970095),Untere Alte Donau (Badestege),http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,2.8,15,15,1,2042058,
BADESTELLENOGD.2042059,POINT (16.45739567570266 48.212323627397105),"Mühlwasser, Strandbad Stadlau",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,1.5,253,234,1,2042059,
BADESTELLENOGD.2042060,POINT (16.430297870869904 48.220460869094694),Strombucht,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-09-11,,1.3,28,96,2,2042060,
BADESTELLENOGD.2042069,POINT (16.52753040998679 48.173926149392535),Donau-Oder-Kanal Becken II,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-18,,1.3,4,30,2,2042069,
BADESTELLENOGD.2042070,POINT (16.535554176108604 48.20083819005087),Stadler Furt,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-18,,1.3,72,42,2,2042070,
BADESTELLENOGD.2042071,POINT (16.506344813883217 48.22800857130073),Asperner See,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-09-18,,1.3,23,20,2,2042071,
BADESTELLENOGD.2042061,POINT (16.474801773803236 48.19543272119805),Alte Naufahrt,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-09-13,,1.3,96,68,2,2042061,
BADESTELLENOGD.2042062,POINT (16.48710507535824 48.276256519035755),Badeteich Süßenbrunn,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-09-12,,1,16,360,2,2042062,
BADESTELLENOGD.2042063,POINT (16.4788104167077 48.243918940882864),Teich Hirschstetten,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-09-12,,1.3,345,120,2,2042063,
BADESTELLENOGD.2042064,POINT (16.47743808447389 48.190510226852105),Dechantlacke,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-22,,1.3,687,160,2,2042064,
BADESTELLENOGD.2042065,POINT (16.48757723585773 48.18072168469978),Panozzalacke,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-22,,2.4,29,20,2,2042065,
BADESTELLENOGD.2042066,POINT (16.47011862956131 48.21006120145437),Mühlwasser beim Schilfweg,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-17,,1.3,56,24,2,2042066,
BADESTELLENOGD.2042067,POINT (16.478309256014096 48.2039809609946),Mühlwasser beim Biberhaufenweg,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-22,,1.3,102,240,2,2042067,
BADESTELLENOGD.2042068,POINT (16.54099389278421 48.181834963835804),Donau-Oder-Kanal Becken III,http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/natur.html,22,0,2023-08-18,,1.3,23,30,2,2042068,
