FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6667132,6667132,"LINESTRING (16.323249411917132 48.23607884714871, 16.32208655657166 48.23645677502859)",gegen Richtung,
EINBAHNOGD.6667133,6667133,"LINESTRING (16.334552804803913 48.23604919812679, 16.33454930431833 48.23707715539605)",in Richtung,
EINBAHNOGD.6667134,6667134,"LINESTRING (16.306686938847612 48.23604370221172, 16.306225769454592 48.236228153190886)",in Richtung,
EINBAHNOGD.6667135,6667135,"LINESTRING (16.321559233689065 48.249115162371524, 16.321508210432107 48.24912449977467, 16.321444351491017 48.24914585032431, 16.3212408765225 48.2492333668566, 16.320988688765503 48.24934111116077, 16.32079710230439 48.24942307791242, 16.320583523178854 48.249520709187955, 16.320403295176135 48.24960541611009, 16.32019655360908 48.24969848089175)",gegen Richtung,
EINBAHNOGD.6667136,6667136,"LINESTRING (16.274630090589792 48.25122970412673, 16.274592622420116 48.25124429791177, 16.274567664321264 48.251265222329174, 16.274317711962993 48.25161202550854)",gegen Richtung,
EINBAHNOGD.6667137,6667137,"LINESTRING (16.330118104592312 48.20715797901483, 16.330575407430153 48.20843833523674)",in Richtung,
EINBAHNOGD.6667138,6667138,"LINESTRING (16.36781214276502 48.25705892481349, 16.368599659997443 48.25689872542599, 16.368664787539206 48.256899410232585)",in Richtung,
EINBAHNOGD.6667139,6667139,"LINESTRING (16.356899069032348 48.256484668626605, 16.357317619782137 48.25678831957227, 16.357645139373055 48.257026645840675, 16.35816609980803 48.257395545410425, 16.358200207240344 48.257436569863096, 16.358227485840807 48.25750338063791)",in Richtung,
EINBAHNOGD.6667140,6667140,"LINESTRING (16.335810708672895 48.21915108517953, 16.336045895412884 48.21978285487592)",in Richtung,
EINBAHNOGD.6667141,6667141,"LINESTRING (16.335810708672895 48.21915108517953, 16.335167598448397 48.21927761849281)",in Richtung,
EINBAHNOGD.6667142,6667142,"LINESTRING (16.332680010622823 48.21911506337362, 16.332889821368124 48.21974234220452)",gegen Richtung,
EINBAHNOGD.6667143,6667143,"LINESTRING (16.38526900218113 48.23712796686222, 16.38724509307409 48.23535882918042)",in Richtung,
EINBAHNOGD.6667144,6667144,"LINESTRING (16.30561775559197 48.23645380605066, 16.305063700529008 48.236657689772954)",in Richtung,
EINBAHNOGD.6667145,6667145,"LINESTRING (16.326002500930272 48.235181493498104, 16.325934874559373 48.23519574978095, 16.324704221205693 48.2355966028198)",in Richtung,
EINBAHNOGD.6667146,6667146,"LINESTRING (16.37556382114159 48.24893181244329, 16.3758880870146 48.248594388654915, 16.376730951055002 48.24771719474601, 16.37684278414405 48.24760087684465)",gegen Richtung,
EINBAHNOGD.6667147,6667147,"LINESTRING (16.341780428700357 48.22069031872501, 16.342075396233394 48.22117382613227)",in Richtung,
EINBAHNOGD.6667148,6667148,"LINESTRING (16.339421413386038 48.22172427346, 16.339391978171253 48.221785329752926, 16.340015741149568 48.222709075123994)",gegen Richtung,
EINBAHNOGD.6667149,6667149,"LINESTRING (16.332509705371415 48.231133771671445, 16.33210788344506 48.23123788208089, 16.33165715972729 48.231354706426394)",in Richtung,
EINBAHNOGD.6667150,6667150,"LINESTRING (16.340932445265405 48.22130083853014, 16.339421413386038 48.22172427346)",gegen Richtung,
EINBAHNOGD.6667151,6667151,"LINESTRING (16.31459495515768 48.25158647702073, 16.3143206192613 48.25176656827149, 16.31426157412469 48.25183070314484)",gegen Richtung,
EINBAHNOGD.6667152,6667152,"LINESTRING (16.370971348446364 48.22877119560753, 16.37231327292823 48.22854398388723)",in Richtung,
EINBAHNOGD.6667153,6667153,"LINESTRING (16.343483870795676 48.23956078506408, 16.343299181815844 48.239572319750664, 16.341495720748103 48.23957515861255, 16.341450179870705 48.23957888481456)",in Richtung,
EINBAHNOGD.6667154,6667154,"LINESTRING (16.340775857336958 48.256312922696125, 16.340563864444285 48.25639415061115, 16.340547451634116 48.2564030742095, 16.34052988245584 48.25641719676242, 16.340434992508655 48.256527436056906, 16.340312327645808 48.256669924664706)",in Richtung,
EINBAHNOGD.6667155,6667155,"LINESTRING (16.353552333429523 48.236541373997845, 16.35455740580951 48.236428240388406)",in Richtung,
EINBAHNOGD.6667156,6667156,"LINESTRING (16.348960018036667 48.236327270271154, 16.34898743055952 48.23701756024259, 16.349006267828752 48.23706020535098)",gegen Richtung,
EINBAHNOGD.6667157,6667157,"LINESTRING (16.35455740580951 48.236428240388406, 16.355359187294518 48.2363346644949, 16.355444683513 48.2363186306381)",in Richtung,
EINBAHNOGD.6667158,6667158,"LINESTRING (16.375571641323955 48.233549350454894, 16.376467359093592 48.23386077719385)",gegen Richtung,
EINBAHNOGD.6667159,6667159,"LINESTRING (16.36677190438352 48.227193113377524, 16.3677971134791 48.2276802211717)",gegen Richtung,
EINBAHNOGD.6667160,6667160,"LINESTRING (16.37561060336675 48.24534832111111, 16.375646049001933 48.245343109089326, 16.375676021353346 48.2453360031935, 16.375709776639663 48.24532306394755, 16.375739108521852 48.24530260797114, 16.37576033815493 48.24527927518892, 16.375769683293957 48.245256297240196, 16.3757696603915 48.24522671798042, 16.375760910229186 48.24520255199525, 16.375746479628557 48.245176701760684)",gegen Richtung,
EINBAHNOGD.6667161,6667161,"LINESTRING (16.375746479628557 48.245176701760684, 16.375729641127304 48.24516581780469, 16.37571027752463 48.24515416130893, 16.375687129413457 48.24514454395531, 16.375659669110643 48.24513710621601, 16.375620956384086 48.2451324826928, 16.37558224886149 48.24513460309484, 16.375551433386885 48.24514121823184, 16.375520410513833 48.24515127599775, 16.375494231419097 48.24516758500952, 16.37547300014578 48.24518888080218, 16.3754592348922 48.24520694190523)",gegen Richtung,
EINBAHNOGD.6667162,6667162,"LINESTRING (16.344316039820683 48.233763530315606, 16.344556668671537 48.23447059811032)",in Richtung,
EINBAHNOGD.6667163,6667163,"LINESTRING (16.33770795463513 48.22519222543767, 16.338314259956967 48.22580543550778)",in Richtung,
EINBAHNOGD.6667164,6667164,"LINESTRING (16.373506694261778 48.23218582395077, 16.373265161463255 48.233087816172905)",in Richtung,
EINBAHNOGD.6667165,6667165,"LINESTRING (16.368858134276064 48.231025654331916, 16.36875521362482 48.23123674098326, 16.368607130669606 48.231540793431805, 16.368329130479797 48.23211109354512, 16.368246790043113 48.23228001858151, 16.36826292464074 48.23234964074503)",gegen Richtung,
EINBAHNOGD.6667166,6667166,"LINESTRING (16.38814409774002 48.28799387646985, 16.388669994472437 48.28875291767723, 16.388840164314235 48.28899839223854, 16.389012024350492 48.28924653489649, 16.389186099203346 48.28949769792841, 16.389309446967946 48.28966148344108, 16.389324013832532 48.289698643168464)",in Richtung,
EINBAHNOGD.6667167,6667167,"LINESTRING (16.41916758050004 48.275105442121806, 16.41934251641909 48.27550094059267, 16.419498756916393 48.2758541570234, 16.41954682321079 48.27596274135122, 16.419650879459336 48.27619810165986)",gegen Richtung,
EINBAHNOGD.6667168,6667168,"LINESTRING (16.349639264754316 48.25362651094079, 16.34977477288198 48.25364012479729, 16.349926170002426 48.2536638538216, 16.35078123325041 48.253867919728364)",in Richtung,
EINBAHNOGD.6667169,6667169,"LINESTRING (16.448227239026114 48.276438440367244, 16.44809210787947 48.27625168438399, 16.448545849159995 48.275341254892666)",in Richtung,
EINBAHNOGD.6667170,6667170,"LINESTRING (16.343960243493708 48.22329927917684, 16.3441558958238 48.22391654027393)",in Richtung,
EINBAHNOGD.6667171,6667171,"LINESTRING (16.36669398004531 48.25729361090753, 16.367174217173684 48.25719455782342)",in Richtung,
EINBAHNOGD.6667172,6667172,"LINESTRING (16.350836052201096 48.23309000750795, 16.350920118431606 48.23359262852095, 16.35094540159542 48.23374333044047)",in Richtung,
EINBAHNOGD.6667173,6667173,"LINESTRING (16.466215810800286 48.24818327739395, 16.466199264191456 48.248171212073046, 16.466170506151624 48.24815536637311, 16.466143236146543 48.248145420265466, 16.46611544502322 48.248137582727296, 16.46607797451473 48.24812940449746, 16.46604009210715 48.24812445884712, 16.466003690944888 48.24812274363635, 16.465965823853494 48.24812384041923, 16.465934804150884 48.248128863943755, 16.465899070592457 48.2481414101292, 16.465869661489194 48.24815928927598)",gegen Richtung,
EINBAHNOGD.6667174,6667174,"LINESTRING (16.384790710776947 48.27501372110943, 16.38485408130104 48.27502507586509, 16.38509710812347 48.275031085060185, 16.385508326296705 48.27504116643526, 16.38553674223758 48.27503939786347, 16.385566210264418 48.27503755868571, 16.385620722849268 48.27503043876698, 16.385675336962176 48.27501966579262)",gegen Richtung,
EINBAHNOGD.6667175,6667175,"LINESTRING (16.40230802143437 48.26096605644508, 16.402249240021202 48.260994684743345, 16.400992176129865 48.26157988251727, 16.40065681325095 48.261730284865244, 16.400599083888252 48.26175940364714)",gegen Richtung,
EINBAHNOGD.6667176,6667176,"LINESTRING (16.441437970380267 48.26882393203079, 16.441721867246574 48.26885985427398)",in Richtung,
EINBAHNOGD.6667177,6667177,"LINESTRING (16.387913578231032 48.272846008088415, 16.38765318992391 48.273460534831514)",in Richtung,
EINBAHNOGD.6667178,6667178,"LINESTRING (16.382602528783416 48.28700673682309, 16.382523154742483 48.28700908733557, 16.382428897756668 48.28708465264702, 16.381870504408308 48.287532491310714)",in Richtung,
EINBAHNOGD.6667179,6667179,"LINESTRING (16.388633571007585 48.26547332100868, 16.388676063320457 48.26565871384802, 16.38908844027574 48.26614864761182)",gegen Richtung,
EINBAHNOGD.6667180,6667180,"LINESTRING (16.386001788362485 48.26732137920741, 16.387457347764933 48.26676660901092)",in Richtung,
EINBAHNOGD.6667181,6667181,"LINESTRING (16.33214927687741 48.20685173574058, 16.33113726761682 48.207000084391936)",in Richtung,
EINBAHNOGD.6667182,6667182,"LINESTRING (16.30307466548699 48.20694150090169, 16.300521155206397 48.2073622953763)",in Richtung,
EINBAHNOGD.6667183,6667183,"LINESTRING (16.3180220265605 48.19938091576658, 16.318522804590664 48.20029331010057)",in Richtung,
EINBAHNOGD.6667184,6667184,"LINESTRING (16.33100674829654 48.22171451669702, 16.330126271677564 48.22201300519693)",in Richtung,
EINBAHNOGD.6667185,6667185,"LINESTRING (16.33601414242882 48.221990674947065, 16.336507992484833 48.22258387063748)",gegen Richtung,
EINBAHNOGD.6667186,6667186,"LINESTRING (16.35035792446144 48.24118866358411, 16.350454513073025 48.242059720172854, 16.35049779167815 48.24223058409398, 16.350514084422286 48.242567754024314)",gegen Richtung,
EINBAHNOGD.6667187,6667187,"LINESTRING (16.348821969368053 48.24113074076669, 16.35035792446144 48.24118866358411)",gegen Richtung,
EINBAHNOGD.6667188,6667188,"LINESTRING (16.32620075779663 48.24112484548492, 16.325764360266916 48.241156845285154)",gegen Richtung,
EINBAHNOGD.6667189,6667189,"LINESTRING (16.348745209928396 48.23569440242783, 16.346890270393402 48.23580876279757)",in Richtung,
EINBAHNOGD.6667190,6667190,"LINESTRING (16.335432559785612 48.22622813413462, 16.33579185127147 48.226842971870866)",gegen Richtung,
EINBAHNOGD.6667191,6667191,"LINESTRING (16.336467040828207 48.2421650264396, 16.33649292192319 48.24286297723609)",gegen Richtung,
EINBAHNOGD.6667192,6667192,"LINESTRING (16.32994514163706 48.2129506281274, 16.330058672638934 48.21385655557569, 16.330085677335436 48.21395955663386)",gegen Richtung,
EINBAHNOGD.6667193,6667193,"LINESTRING (16.329041215077275 48.21512811749621, 16.329039468205615 48.215603068960526)",gegen Richtung,
EINBAHNOGD.6667194,6667194,"LINESTRING (16.329041215077275 48.21512811749621, 16.328202402005022 48.2151910154564)",in Richtung,
EINBAHNOGD.6667195,6667195,"LINESTRING (16.328264559885792 48.21430589511822, 16.328202402005022 48.2151910154564)",gegen Richtung,
EINBAHNOGD.6667196,6667196,"LINESTRING (16.337766219600113 48.231888113043034, 16.337770569042057 48.23302244277612)",in Richtung,
EINBAHNOGD.6667197,6667197,"LINESTRING (16.346501076055826 48.23184718178026, 16.343800738438606 48.23240335408765)",in Richtung,
EINBAHNOGD.6667198,6667198,"LINESTRING (16.339945844187863 48.22440414654765, 16.33934042409749 48.22450365220246, 16.33909649035948 48.22457391791832, 16.338587700363767 48.22478976589855)",in Richtung,
EINBAHNOGD.6667199,6667199,"LINESTRING (16.28085144026627 48.25132243923229, 16.280785898097978 48.251324304398274, 16.280700353071904 48.251339509272874, 16.280586808322557 48.25137008779312, 16.280456619352798 48.25142222723012, 16.27974226873326 48.25174260990976, 16.279726578898124 48.251756865297196, 16.279722250879367 48.251769228702514, 16.279729385348578 48.2517873587082, 16.279752193087827 48.25180633994157, 16.280014191707707 48.251956891154435, 16.280466551230568 48.25215819122171)",gegen Richtung,
EINBAHNOGD.6667200,6667200,"LINESTRING (16.275548407282617 48.251835259080686, 16.2747748912569 48.251367980300934, 16.274754922363005 48.2513527236388, 16.274733586289248 48.25133556959723, 16.274700802364862 48.25130323267189, 16.274630090589792 48.25122970412673)",gegen Richtung,
EINBAHNOGD.6667201,6667201,"LINESTRING (16.309248455772288 48.20741911224963, 16.308770574337828 48.2075106879981)",gegen Richtung,
EINBAHNOGD.6667202,6667202,"LINESTRING (16.359125088660704 48.25593011372529, 16.359088810613063 48.25597297852685, 16.35905189495068 48.25623673740642, 16.359035944277416 48.25632899003314, 16.35896114839693 48.256584746277994, 16.358921951859223 48.25668894724997, 16.358826429897842 48.25694990642319, 16.35875096564886 48.257127043155656, 16.3586922074957 48.25725345006501, 16.358677803652135 48.25727642757294, 16.35866213890603 48.25730165360194, 16.358640792417884 48.257330183011334, 16.358589477999555 48.25739728969986, 16.3585068275404 48.25750388849153, 16.358520943269273 48.25754224669957)",gegen Richtung,
EINBAHNOGD.6667203,6667203,"LINESTRING (16.341449255782045 48.23179420334394, 16.341832995393116 48.23280422663146)",in Richtung,
EINBAHNOGD.6667204,6667204,"LINESTRING (16.341449255782045 48.23179420334394, 16.33941516881223 48.23231869331317)",gegen Richtung,
EINBAHNOGD.6667205,6667205,"LINESTRING (16.337746229179004 48.237953982957535, 16.334540549748105 48.237955741914796)",gegen Richtung,
EINBAHNOGD.6667206,6667206,"LINESTRING (16.340145018942625 48.23794443749752, 16.337746229179004 48.237953982957535)",gegen Richtung,
EINBAHNOGD.6667207,6667207,"LINESTRING (16.37576302905027 48.23869869598997, 16.376543614180896 48.23813846112386, 16.377249658855433 48.237631784643874)",gegen Richtung,
EINBAHNOGD.6667208,6667208,"LINESTRING (16.317537961343245 48.233211507459664, 16.315934151831915 48.23338147545334)",in Richtung,
EINBAHNOGD.6667209,6667209,"LINESTRING (16.320203130649812 48.2331764951959, 16.317537961343245 48.233211507459664)",gegen Richtung,
EINBAHNOGD.6667210,6667210,"LINESTRING (16.357427137969268 48.25121791419148, 16.357346733839478 48.251903653669586, 16.35724599040329 48.252763426874495)",gegen Richtung,
