FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKKOMPLEXOGD.175778,175778,"POLYGON ((16.295821983061664 48.16879271807613, 16.29522030096598 48.16781876284761, 16.293841997279696 48.165448500545985, 16.292064854453113 48.16272144151271, 16.292861168851584 48.16219819248696, 16.296062778168277 48.16189454270422, 16.296576036880566 48.16304242960054, 16.298223357071848 48.164045280985974, 16.299338954670567 48.163699402709874, 16.299971263375383 48.1652859215974, 16.299533638621458 48.16548949837314, 16.299323957450937 48.16531188693043, 16.29867153165114 48.16590774884315, 16.299864201141094 48.166701514428205, 16.29626735129983 48.16866220131724, 16.295821983061664 48.16879271807613))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175779,175779,"POLYGON ((16.267566256611676 48.1807624761333, 16.267504589327118 48.18072098062842, 16.26749831232454 48.18068860128902, 16.26819152992805 48.17996334953685, 16.268982765180773 48.17912726429837, 16.26906816448104 48.17911778127529, 16.26912178681368 48.179141015025465, 16.269280444625664 48.179669567072665, 16.269358589072656 48.179655744886965, 16.270684465487474 48.17954058383553, 16.270800790696033 48.180168646646884, 16.27026146611666 48.18024559102345, 16.269514711688473 48.18037996961182, 16.26829639874452 48.18061961081852, 16.267566256611676 48.1807624761333))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175780,175780,"POLYGON ((16.359775994933393 48.16605077452236, 16.359143267511698 48.164067263348436, 16.360073295955246 48.163894573307765, 16.36118006338955 48.163749725297976, 16.36235131344659 48.16363939495577, 16.362617200533805 48.1636204479995, 16.36329247573944 48.165488277015825, 16.363319535933083 48.16556255479666, 16.36321532492425 48.165589532220935, 16.36148896536945 48.16581855343407, 16.359775994933393 48.16605077452236))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175781,175781,"POLYGON ((16.40204562065976 48.263736944955504, 16.401618154532166 48.26302952316949, 16.403482503107615 48.262520245398484, 16.40456973892606 48.262254396399776, 16.40464482174507 48.26230147544162, 16.405050397672323 48.26292976000157, 16.402459500961683 48.263627746397916, 16.40204562065976 48.263736944955504))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175782,175782,"POLYGON ((16.374487722544718 48.168216146698875, 16.37378706920453 48.16697385467927, 16.37350103004171 48.167047710789305, 16.370054926784594 48.16770357968435, 16.36930507678493 48.16631551230174, 16.370967456424403 48.16606914413221, 16.37057282102194 48.16483825005749, 16.370849020802236 48.16479754429305, 16.371962788469567 48.164643965843936, 16.372606236502595 48.16454935194003, 16.37336532204813 48.16438587164422, 16.374386925348485 48.16410991947878, 16.375123377466057 48.16541948375496, 16.375255750489817 48.16539927583252, 16.37616129264985 48.16691220251319, 16.377078335387896 48.16666328768058, 16.377467038240574 48.167511669649855, 16.374487722544718 48.168216146698875))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175783,175783,"POLYGON ((16.365658693443088 48.19995680456431, 16.365640261998895 48.19995348182916, 16.365373421330837 48.1998074828015, 16.364587791288848 48.199378282618845, 16.363305537024672 48.19868628886934, 16.362105830646044 48.19810164977549, 16.36158362990445 48.197848500629135, 16.361330023632263 48.19773481076106, 16.360993272348338 48.19761743320388, 16.36072931808491 48.19754689359469, 16.359190053692053 48.19724827992911, 16.359256129861002 48.19701525294312, 16.359395365413565 48.196748036936775, 16.359772310561507 48.196829707922255, 16.36083334256207 48.19707976471315, 16.361284436748498 48.19721573362263, 16.361597378074112 48.197335543790686, 16.361926478665655 48.19748700551129, 16.36224571622836 48.19765515990091, 16.36369561769052 48.198466941708425, 16.365249646332824 48.199307618807055, 16.365930615174374 48.19967699203846, 16.365973056495374 48.19969978773136, 16.3659846833538 48.19970700623666, 16.3659761587112 48.199713906232915, 16.365946839572118 48.19972515534872, 16.36587107312058 48.19976473607022, 16.36575683525479 48.19985416694867, 16.365685840195813 48.199910482641094, 16.365692715913898 48.19993665105173, 16.36567859939551 48.19995104379458, 16.365658693443088 48.19995680456431))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175784,175784,"POLYGON ((16.29743670868849 48.202504869779474, 16.29738308683794 48.201895383484164, 16.29717873374079 48.201903678232846, 16.297067654206074 48.20066312922133, 16.302484380147796 48.200420664311444, 16.302682527601487 48.20229319368778, 16.29904609678369 48.20243964089918, 16.29743670868849 48.202504869779474))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175785,175785,"POLYGON ((16.35074035424039 48.168523177182614, 16.350860386539996 48.1684449206004, 16.350602616389004 48.16827075446418, 16.35069550509136 48.168239805924706, 16.351153985577955 48.16792822077364, 16.351091458921587 48.167884341957794, 16.35156883171552 48.16755940669013, 16.35239377643603 48.16699867170351, 16.352334288881202 48.16695725727278, 16.353239292038396 48.16641850226366, 16.35306015452234 48.16620404006497, 16.353451713878588 48.166066834508754, 16.353585313039822 48.1659855152905, 16.353524376258484 48.165911699033195, 16.353881792144115 48.165791521399605, 16.353932915744178 48.1658654918809, 16.354344222329093 48.165739494778045, 16.35523952242234 48.16546648481436, 16.355819030371677 48.165288635153495, 16.3559508781847 48.165490591680104, 16.355986180516904 48.16556126346914, 16.356273080453555 48.16547970758962, 16.356370912931748 48.165461757810135, 16.356554140330612 48.165757144348795, 16.355327327779598 48.1672456483107, 16.354850598141088 48.16745499098725, 16.354166015648545 48.16775511540994, 16.353437644873033 48.16807411918137, 16.352142599959723 48.168643408939026, 16.351402736988867 48.168964928474814, 16.35127971975892 48.168952534166344, 16.351246909670103 48.16893059500529, 16.350983748419445 48.1687228856694, 16.350894406042563 48.16865300178475, 16.35089229568379 48.16865422513773, 16.35085647191277 48.16862332898684, 16.350811182303303 48.168587901447715, 16.350813521095834 48.168586282364345, 16.35074035424039 48.168523177182614))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175786,175786,"POLYGON ((16.35942334677197 48.174271474600246, 16.359158281901117 48.17355224957421, 16.36127024039134 48.173217077586614, 16.36140232242698 48.17413687623316, 16.35942334677197 48.174271474600246))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175787,175787,"POLYGON ((16.354142908371436 48.1746814389565, 16.352134944992596 48.175549134347804, 16.351627464614317 48.17543391103608, 16.34953999258101 48.17497729189957, 16.34772462706503 48.174573721529455, 16.34824435116957 48.173151523003646, 16.34869013814864 48.17177519542161, 16.349533336777423 48.17153974668751, 16.350070612117324 48.17211381049599, 16.350176425080967 48.17211883375502, 16.351223514061783 48.171655818578685, 16.351749317399587 48.17219683490281, 16.354142908371436 48.1746814389565))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175788,175788,"POLYGON ((16.35084503483618 48.171160970191444, 16.349837649159575 48.17145163985084, 16.34981816983047 48.17130885659487, 16.349684938998834 48.17133270454437, 16.349614543128816 48.171386366510426, 16.348508069343314 48.17172468230947, 16.348256303234212 48.17246853068313, 16.348228625397763 48.17254839352807, 16.34804698058162 48.17253852006785, 16.347455500245644 48.172389382522184, 16.34754048587613 48.17214763594472, 16.347573997269837 48.171997085857285, 16.34745955366962 48.17187299064103, 16.34738357023232 48.17178243628754, 16.346452634869262 48.17171053343758, 16.345659917713206 48.17165479940137, 16.345626972242062 48.17162422515279, 16.345660322611145 48.17094334454615, 16.3454771982038 48.17045585437094, 16.34525211631653 48.17003748924773, 16.34531583583538 48.16999935280592, 16.346399662368505 48.16970599089418, 16.34753390268906 48.16939862024611, 16.347621940632745 48.16936197296787, 16.347756787533577 48.16936850639488, 16.348826040253275 48.169508075527894, 16.348917736403084 48.16953360609772, 16.348990615973097 48.169580182889874, 16.349056848717083 48.16971142272602, 16.34967491548378 48.16952875244894, 16.35002702140375 48.170027115401254, 16.350373904910416 48.17057619973452, 16.350525665778 48.17076396848856, 16.350648696442434 48.170903833721596, 16.350774948339428 48.17106917624291, 16.35084503483618 48.171160970191444))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175789,175789,"POLYGON ((16.34553934284379 48.171571981725094, 16.345273499745804 48.17157569058238, 16.344252104015965 48.17160562551117, 16.343694286039703 48.1716499106585, 16.343411142617388 48.17167933700798, 16.34290643403843 48.17175257313425, 16.342672901943942 48.17178882955431, 16.342046516409543 48.171872141268636, 16.34165702529846 48.17193295517884, 16.341502645020686 48.1716210772372, 16.341398157023104 48.17141028072258, 16.341315037856617 48.171110719897236, 16.341306554434457 48.170980678101216, 16.341344332552836 48.17096806785228, 16.341253011568 48.17065197776838, 16.34266157361891 48.17047271518998, 16.34307054901534 48.17042678047909, 16.343280413906538 48.170401496481524, 16.34342587938149 48.17037495719613, 16.34362673543158 48.17034517652528, 16.34407209762763 48.17026421618358, 16.34457225805162 48.170184221336726, 16.34508124411618 48.17007131736584, 16.345155854773328 48.170038935828714, 16.34524972305189 48.170186957036016, 16.345345613755736 48.17036384628851, 16.345415015885585 48.1705213122257, 16.345485636845023 48.170724553587604, 16.345516722813255 48.17088229238825, 16.345560088766184 48.17121163907677, 16.345547554542733 48.171482543328565, 16.34553934284379 48.171571981725094))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175790,175790,"POLYGON ((16.344724054694765 48.17358761848711, 16.34424365895938 48.17336770625565, 16.34353072510318 48.17300358290508, 16.342431941867982 48.17242637351803, 16.342170501155834 48.17229235257889, 16.342115801553902 48.1722461662297, 16.342101677320276 48.172186451902874, 16.342127755163908 48.17214112463013, 16.342251442779734 48.172093094159095, 16.343089312675566 48.17196381315531, 16.34372900894852 48.17188648436583, 16.344501944503698 48.17182594166112, 16.344881154779944 48.17181546302567, 16.34534203003208 48.171811226866886, 16.345402747261954 48.171812831733334, 16.345442010342435 48.17183540155091, 16.345468856815884 48.17233362450604, 16.345369132410237 48.17254002733371, 16.34532668810169 48.17277304542947, 16.345237035989797 48.17292261008486, 16.34514039999974 48.173118220567524, 16.345003834162625 48.17333254000055, 16.344724054694765 48.17358761848711))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175791,175791,"POLYGON ((16.346486853202308 48.169397065296444, 16.345898859803313 48.16842899501104, 16.344998184513383 48.16867899074758, 16.34479828588269 48.168761923793284, 16.344571226630194 48.168827051893054, 16.34441864088069 48.16885431261249, 16.34412072163842 48.16886377680822, 16.343948775698983 48.16888870001885, 16.34302816067355 48.1691536104432, 16.342600783763164 48.16925382025601, 16.34248005967488 48.16929105907525, 16.34188611022975 48.16823672340917, 16.34128544887578 48.16730476481419, 16.3431653673521 48.166788469786, 16.343246699577115 48.16678011000313, 16.34386104569191 48.16662600668349, 16.344899652624598 48.166330386514346, 16.34584170497954 48.1660737689044, 16.34590528978052 48.166062063262835, 16.345979633341507 48.16607167963725, 16.346341367406758 48.16661160212812, 16.34675475603264 48.16726411401514, 16.347298474723537 48.16814009368272, 16.347503835247608 48.16846502613994, 16.347629587099462 48.168690267208774, 16.347636995291992 48.16875231981195, 16.347641995869463 48.16886896161667, 16.347700909000796 48.16899288249179, 16.34770307217801 48.169046392042205, 16.346486853202308 48.169397065296444))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175792,175792,"POLYGON ((16.304166112167835 48.17940928154645, 16.30417101315251 48.17942074926453, 16.30462569041265 48.18023593016415, 16.309654465502714 48.18176585349041, 16.3012483819161 48.183733139402186, 16.300364425522062 48.18041260811541, 16.30086361992474 48.1804158736615, 16.300910406803084 48.18023233633016, 16.301078255172897 48.18018945388059, 16.302932113119585 48.17971675264782, 16.303764232813627 48.17950642207775, 16.304166112167835 48.17940928154645))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175793,175793,"POLYGON ((16.40106002445816 48.263041441144885, 16.40039917035378 48.26190715440422, 16.40037730948903 48.2618737123288, 16.400777318022495 48.26176350233548, 16.401516042123955 48.2614323181628, 16.40231260257316 48.26104884603268, 16.402686092856303 48.26085401963875, 16.40356447237922 48.26237648768633, 16.40359184379344 48.262399403998494, 16.40108175123703 48.263074613366875, 16.40106002445816 48.263041441144885))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175794,175794,"POLYGON ((16.403780089018262 48.262364849733004, 16.403716237672334 48.26235706333294, 16.403694200821636 48.262314520984376, 16.403214197666053 48.26148412831108, 16.402818153795785 48.260806459494745, 16.40282243573214 48.260785053442525, 16.402850280481527 48.26075868750229, 16.403260953407663 48.26057516892514, 16.403475370021024 48.26047602942224, 16.403540866372992 48.26040521533836, 16.403583593389666 48.260328209354704, 16.40359307475695 48.26016452944247, 16.403624276524376 48.26013114672514, 16.403706216328434 48.26017237685489, 16.404013295104388 48.26028022983322, 16.40407218110615 48.26030337022263, 16.404442857930412 48.26063355668273, 16.404368695594084 48.26066885370084, 16.40450599141144 48.26081131260549, 16.40468166901428 48.26105186310384, 16.40494401410844 48.26147084736988, 16.405002082134416 48.261455272499305, 16.40511841258322 48.26164848225745, 16.40490896363608 48.26170717089435, 16.40509334249723 48.26201450721839, 16.403780089018262 48.262364849733004))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175795,175795,"POLYGON ((16.30004342409422 48.205070212211716, 16.299774902592816 48.20393001699691, 16.300000114941604 48.203903872708345, 16.299669829804536 48.20258527778509, 16.301678134750343 48.20250171956283, 16.302233210236505 48.20473507176995, 16.30004342409422 48.205070212211716))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175796,175796,"POLYGON ((16.29234035701447 48.2004459432149, 16.29222585507806 48.20047233960021, 16.292112043791956 48.20047751220782, 16.291922658109126 48.200465937379036, 16.290337443687793 48.2002883230005, 16.290242206170436 48.200282979109055, 16.290189077879273 48.20027369494134, 16.290143230074662 48.20024624741273, 16.290129752842258 48.20022900208483, 16.29006352065504 48.2001762485362, 16.289987528815537 48.20014619884413, 16.289825211319364 48.20010411750736, 16.2899394608736 48.19990972161971, 16.29002180121597 48.19974518822048, 16.290101599614367 48.19956445700453, 16.290195441981563 48.19926249411585, 16.290261202700332 48.19887705413726, 16.290265605608127 48.19878184496449, 16.290279201881383 48.19877078875203, 16.291526090395244 48.19873422648168, 16.29202351868649 48.19871362579893, 16.29349220728552 48.19865097473017, 16.293597354507117 48.198642020414994, 16.29362551312883 48.19875138802965, 16.293650871085216 48.19883152672792, 16.29370944984221 48.198918422553795, 16.293818060773376 48.19901666816115, 16.29386067639411 48.19904968882284, 16.293669884223924 48.19923248620527, 16.292992441414558 48.199873287114386, 16.292627939120354 48.20024143014982, 16.292523393741806 48.20034573859668, 16.292469149655105 48.20038259012402, 16.292407912723668 48.2004165611504, 16.29234035701447 48.2004459432149))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175797,175797,"POLYGON ((16.29029519484563 48.19863634689138, 16.290291946567425 48.19850756307967, 16.290310488908094 48.19822914120425, 16.290337000765966 48.198064576311836, 16.290341579468336 48.198058822488655, 16.29041376759712 48.198051818491045, 16.290638607083284 48.19804329204799, 16.290793313677447 48.19802977333414, 16.29102743234415 48.19796250624293, 16.291171841200267 48.19787982532673, 16.291252799660732 48.197826293441, 16.29137486690376 48.197679086386, 16.291516324577717 48.19743020965566, 16.291587951566456 48.19712221147022, 16.291988182897114 48.19714224952309, 16.292508050270666 48.19718021902282, 16.292513867705605 48.19714092096467, 16.29271670512449 48.19715376793924, 16.292712642073205 48.19718650163673, 16.292956504192066 48.197202421332605, 16.29293368598175 48.19730394594461, 16.292786385307796 48.19795077105506, 16.29291940698157 48.19796925708622, 16.29307717723406 48.19799089983505, 16.292976647770832 48.19851026408047, 16.292952144834324 48.19855085916194, 16.29289297725692 48.19855843621277, 16.292455535701485 48.198575412185285, 16.2916420430188 48.198612827260554, 16.29105939932992 48.19863188211838, 16.290323431431517 48.1986502076428, 16.29029519484563 48.19863634689138))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175798,175798,"POLYGON ((16.28533180134032 48.198695148195, 16.2851860378944 48.197144837052655, 16.28655439489254 48.19698549935985, 16.2869896464879 48.19696773551564, 16.28715433653982 48.19861724738069, 16.28599009892277 48.19866466203342, 16.28533180134032 48.198695148195))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175799,175799,"POLYGON ((16.420769263141423 48.1764235818542, 16.42069564798125 48.17622056899551, 16.42061813999813 48.1760211562377, 16.42057523948481 48.17601633144598, 16.420581370612133 48.17590167226773, 16.420427562919507 48.17590997809487, 16.420040945953517 48.17588137496681, 16.420060365220216 48.175504814283066, 16.420226295956944 48.17551053850095, 16.42022624752787 48.1754809508123, 16.420405493525593 48.17548909319273, 16.420557479486625 48.175518479357166, 16.420563504172097 48.175339060003154, 16.420830252259705 48.17532933076464, 16.421555383721028 48.175249113684494, 16.421703529779112 48.17523344511057, 16.421736700771724 48.17561293466931, 16.422263901257676 48.17560633516902, 16.422362296652693 48.17566966359866, 16.42240783011161 48.17644178799087, 16.42268561568121 48.17643582331321, 16.422691726884636 48.176567488554014, 16.42123215512589 48.17656852538255, 16.421243751456235 48.17649086026885, 16.421237831402856 48.17640740750258, 16.421153121231118 48.17640738031233, 16.420769263141423 48.1764235818542))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175800,175800,"POLYGON ((16.3191775890727 48.198886850566204, 16.319007363963866 48.19792671221879, 16.31948396989803 48.197886762181916, 16.31947524131172 48.19784026611385, 16.319611375741033 48.197828864306786, 16.31960533337679 48.19779486917121, 16.319685910882985 48.19778813577512, 16.319682419271306 48.19776987909515, 16.319731384494776 48.19776592905162, 16.319729007865647 48.197752357985124, 16.319766227800415 48.197754692500816, 16.31976783940319 48.197762876535236, 16.319817073646167 48.197758926493314, 16.319820296272127 48.197777183131244, 16.319900873496305 48.19777116903992, 16.31990691613806 48.19780489436433, 16.32004627826866 48.19779511127028, 16.320053527653638 48.197841697021474, 16.320335076907792 48.19782195083148, 16.32033843333079 48.197843175226794, 16.320481427511996 48.1978331223059, 16.32050613108162 48.19799005687229, 16.320420981347937 48.197991664101366, 16.320424339157668 48.198008481829085, 16.32046294655105 48.19800515958919, 16.32060947531133 48.19876816182194, 16.3191775890727 48.198886850566204))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175801,175801,"POLYGON ((16.41294091198902 48.17845354958099, 16.4129411403656 48.17845340553664, 16.413229767000058 48.178199657149534, 16.414790279408003 48.17875509960608, 16.414459264166062 48.179046976101574, 16.414330347123176 48.179159749048104, 16.41302651362252 48.180304387511846, 16.41161708249336 48.17958843691786, 16.41294091198902 48.17845354958099))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175802,175802,"POLYGON ((16.336013109852257 48.202545708767374, 16.33604928468505 48.20230233517067, 16.335960913071794 48.2023007343477, 16.33599642891628 48.20194379479377, 16.336069746310503 48.201950809491414, 16.336086965706073 48.20179873469531, 16.33610862443959 48.20170430622112, 16.33647588264313 48.20174306608971, 16.33642801953227 48.20195116860442, 16.336420190509763 48.20201654909799, 16.33639476646078 48.202263861807594, 16.3363568312858 48.20256135651242, 16.336013109852257 48.202545708767374))",7,KOMPLEX_F,
