FID,OBJECTID,SHAPE,BEZ,STRNAM,HNR,HNR_BIS,FUNDKATEGORIE,FUNDE,DATIERUNG,SE_ANNO_CAD_DATA
FUNDPUNKTEOGD.5298555,5298555,POINT (16.379886219747043 48.219926865113585),2,Am Augartenspitz,1,,Siedlungsbefund,"Mauerwerk, Brunnen",Neuzeit,
FUNDPUNKTEOGD.5298556,5298556,POINT (16.375660950310554 48.14642851295394),23,Sulzengasse,,,"Einzel-, Streufund",Steinplatten,unbekannt,
FUNDPUNKTEOGD.5298557,5298557,POINT (16.376918305085056 48.22042147591109),2,Malzgasse,16,,Siedlungsbefund,"Mauerwerk, Gedenktafeln, Reliefplatten, liturgisches Gerät, Fliesen, Kacheln, Grabsteinfragemente, Geschirr",Neuzeit,
FUNDPUNKTEOGD.5298558,5298558,POINT (16.37433666251377 48.1442350879717),23,Sulzengasse,,,"Einzel-, Streufund","Münzen, Anhänger",Neuzeit,
FUNDPUNKTEOGD.5298559,5298559,POINT (16.52195080969804 48.21308617247917),22,Eßling,,,Grabbefund,Gräber,Neuzeit,
FUNDPUNKTEOGD.5298560,5298560,POINT (16.44096411115646 48.25467305335256),22,Eipeldauer Straße,,,Siedlungsbefund,"Grube, Keramik, Dreilagenkamm, Bogenfibel",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298561,5298561,POINT (16.450790546498695 48.248271841597884),22,Kagraner Platz,,,"Einzel-, Streufund",Wappenstein,Neuzeit,
FUNDPUNKTEOGD.5298562,5298562,POINT (16.438974081151514 48.25725178058492),22,Donaufeld (Sandgrube Spitzer),,,Siedlungsbefund,"Siedlungsgruben, Keramik, Eisenmesser, Mühlsteine, Dreilagenkamm, Brandgrab, Urne, Hüttenlehm, Mondidol, Schleifstein, Webgewichte",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298563,5298563,POINT (16.4538039236254 48.25528816064217),22,Kagran (Sandgrube Klager II),,,Grabbefund,Grab,unbekannt,
FUNDPUNKTEOGD.5298564,5298564,POINT (16.373244112174902 48.221118775582795),2,Untere Augartenstraße,30,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5298565,5298565,POINT (16.244477140782443 48.148647354019985),23,Antonshöhe,,,Siedlungsbefund,"Siedlungsbefunde, Keramik, Tierknochen, Steingeräte, Hüttenlehm",Urgeschichte,
FUNDPUNKTEOGD.5298566,5298566,POINT (16.377683811457768 48.223557231509176),2,Obere Augartenstraße,1,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298567,5298567,POINT (16.24451253052111 48.14874256700227),23,Antonshöhe,,,"Einzel-, Streufund","menschliche Skelettreste, Keramik, Knochenwerkzeuge, Hirschgeweihhaken, Klopfsteine, Steinbeile",Urgeschichte,
FUNDPUNKTEOGD.5298568,5298568,POINT (16.379861438122646 48.213468218097454),2,Taborstraße,8,,Grabbefund,"Menschliche Skelette, Münzen, Metallobjekte, Tierknochen, Stoffreste, Lederreste",Neuzeit,
FUNDPUNKTEOGD.5298569,5298569,POINT (16.39727563458459 48.210673423615404),2,Böcklinstraße,,,"Einzel-, Streufund","Keramik, Tierknochen",Mittelalter,
FUNDPUNKTEOGD.5298570,5298570,POINT (16.44288982822958 48.18878406520756),2,,,,Siedlungsbefund,"Keramik, Knochen",Mittelalter,
FUNDPUNKTEOGD.5298571,5298571,POINT (16.38840799977425 48.22198740972862),2,Fugbachgasse,17,,"Einzel-, Streufund",Tierknochen,Neuzeit,
FUNDPUNKTEOGD.5298572,5298572,POINT (16.478617821565933 48.268531822393584),22,Kagran,,,Siedlungsbefund,"Gruben, Gräbchen",unbekannt,
FUNDPUNKTEOGD.5298573,5298573,POINT (16.422021483144032 48.191045433064154),2,Wasserwiese,,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5298574,5298574,POINT (16.37982384837181 48.2159849162283),2,Taborstraße,,,"Einzel-, Streufund",Statuen,Neuzeit,
FUNDPUNKTEOGD.5298575,5298575,POINT (16.394827788113407 48.21228269827719),2,Schüttelstraße,11,,Siedlungsbefund,"Keramik, Holzpfosten",Neuzeit,
FUNDPUNKTEOGD.5298576,5298576,POINT (16.388046921961255 48.21414654373266),2,Untere Donaustraße,41,,"Einzel-, Streufund","Menschenskelette, Tierknochen",unbekannt,
FUNDPUNKTEOGD.5298577,5298577,POINT (16.438495888264473 48.25778520171286),22,Donaufeld (Sandgrube Saworka),,,Grabbefund,"Gräber, Gruben, Keramik, Pfeilspitze, Spinnwirtel",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298307,5298307,POINT (16.368139412637774 48.20994565782516),1,Naglergasse,2,12,Siedlungsbefund,"Aquamanile, Ziegel mit Stempel (10., 14. Legion), Mauerwerk, Grube, Graben",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298308,5298308,POINT (16.360141737522202 48.214239665594825),9,Universitätsstraße,,,Grabbefund,Gräber,Römerzeit,
FUNDPUNKTEOGD.5298309,5298309,POINT (16.3710267712823 48.20977712897399),1,Brandstätte,7,9,Siedlungsbefund,"Terra Sigillata, Münzen, Ziegel mit Stempel, Mauerwerk, Böden, Straße",Römerzeit,
FUNDPUNKTEOGD.5298310,5298310,POINT (16.38864786698283 48.19393938670629),3,Stanislausgasse,11,,Siedlungsbefund,"Keramik, Ziegel, Asche- und Holzkohlereste, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298311,5298311,POINT (16.371579182551365 48.21107779518223),1,Schultergasse,1,5,Siedlungsbefund,"Ziegel mit Stempel, Terra Sigillata, Münzen, Keramik, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298312,5298312,POINT (16.371213286146986 48.21226032088824),1,Salvatorgasse,,,"Einzel-, Streufund",Ziegel mit Stempel (14. Legion),Römerzeit,
FUNDPUNKTEOGD.5298313,5298313,POINT (16.37136266942346 48.210911461209584),1,Tuchlauben,21,,Siedlungsbefund,"Giebelfragment eines Altars, Beinring mit Knopf, Köpfchen aus Ton mit Farbresten",Römerzeit,
FUNDPUNKTEOGD.5298314,5298314,POINT (16.36860727103792 48.20912899996172),1,Graben,17,,Siedlungsbefund,"Graben, Straße, Gruben, Palisaden, Mauerwerk, Brunnen, Münzen, Stirnziegel, Ziegel, Terra Sigillata, Keramik, Aquamanile",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298315,5298315,POINT (16.37132848845048 48.209493598898746),1,Bauernmarkt,1,11,Siedlungsbefund,"Steinkugeln, Ziegel, Keramik, Mauerwerk, Straße",Römerzeit,
FUNDPUNKTEOGD.5298316,5298316,POINT (16.388487958623706 48.193260014483236),3,Hohlweggasse,1,3,Grabbefund,"Dachziegel, Keramik, Terra Sigillata, Glas, Knochen, Kohle, Menschenskelett, Gesichtsurne, Gruben",Römerzeit,
FUNDPUNKTEOGD.5298317,5298317,POINT (16.37229697276474 48.208331712056534),1,Stephansplatz,10,,Grabbefund,"Ziegel, Keramik, Münzen, Estrich, Gräber",Römerzeit,
FUNDPUNKTEOGD.5298318,5298318,POINT (16.36930558135641 48.207345390137206),1,Dorotheergasse,,,"Einzel-, Streufund",Ziegel mit Stempel (10. Legion),Römerzeit,
FUNDPUNKTEOGD.5298319,5298319,POINT (16.365076552759778 48.21365492302488),1,Rockhgasse,2,,"Einzel-, Streufund","Grube, Tierknochen, Terra Sigillata, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298320,5298320,POINT (16.369501011394888 48.21155262856402),1,Judenplatz,,,Siedlungsbefund,"Keramik, Venusstatuette, Wandmalerei, Ziegel, Münzen, Metall, Mauerwerk, Böden",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298321,5298321,POINT (16.365987366803072 48.212162003168366),1,Renngasse,1,,Siedlungsbefund,"Ziegel, Terra Sigillata, Keramik, Fibel, Münzen, Glas, Grube, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298322,5298322,POINT (16.3681224117941 48.20734792960427),1,Stallburggasse,,,Grabbefund,"Keramik, Brandgräber, Glas, Knochen",Römerzeit,
FUNDPUNKTEOGD.5298323,5298323,POINT (16.282518951050374 48.14769440154511),23,Atzgersdorf,,,Siedlungsbefund,"römische Wasserleitung, Ziegel mit Stempel",Römerzeit,
FUNDPUNKTEOGD.5298324,5298324,POINT (16.36545698227691 48.21185784710898),1,Freyung,vor 7,,Siedlungsbefund,"Asche, Tierknochen, Keramik, Ziegel, Grube",Römerzeit,
FUNDPUNKTEOGD.5298325,5298325,POINT (16.331911160326502 48.215756159488464),17,Kalvarienberggasse,,,"Einzel-, Streufund",Ziegel,Römerzeit,
FUNDPUNKTEOGD.5298326,5298326,POINT (16.367230155499808 48.21099844205456),1,Am Hof,4,6,Siedlungsbefund,"Ziegel mit Stempel (10., 13., 14. Legion), Keramik, Terra Sigillata, Münzen, Eisen, Mauerwerk,  Straße, Boden",Römerzeit,
FUNDPUNKTEOGD.5298327,5298327,POINT (16.377879365614696 48.21054391835973),1,Fleischmarkt,17,,Grabbefund,"Keramik, Terra Sigillata, Münzen, Tonlampen, Bronzenadel, Gruben, Gräber",Römerzeit,
FUNDPUNKTEOGD.5298328,5298328,POINT (16.384447362405012 48.19411971975085),3,Mechelgasse,1,,"Einzel-, Streufund","Ziegel, Glas, Eisennägel,  Keramik, Münzen, Fibeln",Römerzeit,
FUNDPUNKTEOGD.5298329,5298329,POINT (16.383176000091666 48.20975079377189),1,Stubenring,1,,"Einzel-, Streufund","Münze, Terra Sigillata, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298330,5298330,POINT (16.36963456189497 48.20765367059153),1,Dorotheergasse,7,,"Einzel-, Streufund",Ziegel mit Stempel,Römerzeit,
FUNDPUNKTEOGD.5298331,5298331,POINT (16.369641638812308 48.20946421080109),1,Petersplatz,1,11,Siedlungsbefund,"Mauerwerk, Münzen",unbekannt,
FUNDPUNKTEOGD.5298332,5298332,POINT (16.371886770447734 48.212085951193295),1,Salvatorgasse,8,,Siedlungsbefund,"Mauerwerk, Hypokausten, Wandmalerei, Keramik, Ziegel, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298333,5298333,POINT (16.372828601434346 48.2073611703572),1,Singerstraße,6,8,Siedlungsbefund,"Mauerwerk, Gruben, Brunnen, Keramik, Terra Sigillata, Amphoren, Ziegel mit Stempel, Glas, Lampen, Münze",Römerzeit,
FUNDPUNKTEOGD.5298334,5298334,POINT (16.39520566988963 48.19231366408711),3,Oberzellergasse,16,20,Siedlungsbefund,"Mauerwerk, Terra Sigillata, Münzen, bearbeitete Tierknochen, Eisen",Römerzeit,
FUNDPUNKTEOGD.5298335,5298335,POINT (16.374143301902375 48.211118297857794),1,Fleischmarkt,4,6,Siedlungsbefund,"Münzen, Keramik, Reibschalen, Lampen, Terra Sigillata, Ziegel mit Stempel (10., 13., 14., 15. Legion), Architekturteile, Metall, Schmuck, Knochen, Haarkamm aus Bein, Mühlsteine, Steinkugeln, Gewichte, Skulpturen, Keramik, Schlüssel, Messer, Bronzebüste, Mauerwerk, Kanal",Römerzeit,
FUNDPUNKTEOGD.5298336,5298336,POINT (16.370449700455882 48.21056791998728),1,Tuchlauben,13,,Siedlungsbefund,"Mauerwerk, Gruben, Brunnen",Römerzeit,
