FID,SHAPE,BEZIRK,STRNAM,GELTUNGSBEREICH,ZEITRAUM,DAUER,SE_SDO_ROWID,SE_ANNO_CAD_DATA,GUELTIG_VON
KURZPARKSTREIFENOGD.4016681,"LINESTRING (16.358585263800457 48.1435170047792, 16.358770129827242 48.14347175917992)",23,Deutschstraße,6 ,Mo.-Fr. (w.) v. 8-17h,"1,5 h",4016681,,2002-02-21
KURZPARKSTREIFENOGD.4016682,"LINESTRING (16.38876198576633 48.217111552614604, 16.38957598122894 48.217524016686205)",2,Praterstraße,57 bis 63,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016682,,2002-04-17
KURZPARKSTREIFENOGD.4016683,"LINESTRING (16.38779128328308 48.21662778363004, 16.388669378121364 48.217073526974126)",2,Praterstraße,51 bis 57,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016683,,2002-04-17
KURZPARKSTREIFENOGD.4016684,"LINESTRING (16.387249609610553 48.21612239444096, 16.387889009552993 48.216445708972955)",2,Praterstraße,54 bis 60,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016684,,2002-04-17
KURZPARKSTREIFENOGD.4016685,"LINESTRING (16.387999451200546 48.21650276571818, 16.38880272551768 48.216908099578816)",2,Praterstraße,62 bis 68,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016685,,1999-02-27
KURZPARKSTREIFENOGD.4016686,"LINESTRING (16.38724631960134 48.21641268626664, 16.38716984644352 48.216480537745575, 16.387399637234214 48.216622014730696)",2,Praterstraße,47 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016686,,1999-02-27
KURZPARKSTREIFENOGD.4016687,"LINESTRING (16.387310465246138 48.216465006895554, 16.387401311179534 48.216519689761455)",2,Praterstraße,ggü. 47 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016687,,1999-02-27
KURZPARKSTREIFENOGD.4016688,"LINESTRING (16.386282493689322 48.215639789144056, 16.386432103129728 48.21572419648615, 16.38653719241567 48.21577411641496, 16.386620884521978 48.21580858640953, 16.386745562577726 48.215868012298365)",2,Praterstraße,48 bis 50,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016688,,2002-04-17
KURZPARKSTREIFENOGD.4016689,"LINESTRING (16.3855150192322 48.2154093212859, 16.38666385001142 48.216053649239775, 16.38666384766255 48.2160512660521)",2,Praterstraße,41 bis 45,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016689,,2002-04-17
KURZPARKSTREIFENOGD.4016690,"LINESTRING (16.384937930076955 48.215080013540494, 16.385353796027537 48.21531780975316)",2,Praterstraße,33 bis 37,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016690,,2009-02-11
KURZPARKSTREIFENOGD.4016691,"LINESTRING (16.383285103455698 48.2141384453611, 16.383782047725656 48.2144606541809, 16.38395837204455 48.21455813872338)",2,Praterstraße,25 bis 29,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016691,,2002-05-27
KURZPARKSTREIFENOGD.4016692,"LINESTRING (16.383388207880902 48.21399801061032, 16.383553862628993 48.21409907046105)",2,Praterstraße,24 bis 26,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016692,,2002-07-18
KURZPARKSTREIFENOGD.4016693,"LINESTRING (16.382763172229648 48.213750801243435, 16.382772083846927 48.213769836160054, 16.382779221461448 48.21379124599346, 16.382800610982137 48.21381503322176, 16.38283802597849 48.21385308608387, 16.382959146496695 48.213931556083324)",2,Praterstraße,21 bis 23,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016693,,2002-05-27
KURZPARKSTREIFENOGD.4016694,"LINESTRING (16.382104763489135 48.22194112158338, 16.382188632224974 48.22214928850137)",2,Taborstraße,63 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016694,,2012-05-09
KURZPARKSTREIFENOGD.4016695,"LINESTRING (16.38163987079917 48.22050447694625, 16.38196118976262 48.22122355211688)",2,Taborstraße,52 bis 54,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016695,,2012-05-09
KURZPARKSTREIFENOGD.4016696,"LINESTRING (16.38129133818169 48.21975866134765, 16.381572909492437 48.2203416677379)",2,Taborstraße,48 bis 50,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016696,,2012-05-09
KURZPARKSTREIFENOGD.4016697,"LINESTRING (16.380979240534405 48.21913536891582, 16.381207515710575 48.21959451518556)",2,Taborstraße,44 bis 46a,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016697,,2012-05-09
KURZPARKSTREIFENOGD.4016698,"LINESTRING (16.365924346339664 48.199746169288304, 16.365877457416296 48.19977267427702, 16.36583057072099 48.19980890987779, 16.365801471688023 48.199831625216895, 16.365761054880252 48.199864074105605)",6,Getreidemarkt,,Mo.-Fr. (w.) v. 8-18h,"1,5 h",4016698,,2004-07-27
KURZPARKSTREIFENOGD.4016699,"LINESTRING (16.316720377924756 48.21184389032949, 16.315623230095568 48.21201027214183)",16,Thaliastraße,111 bis 117,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016699,,2012-09-30
KURZPARKSTREIFENOGD.4016700,"LINESTRING (16.31537909343065 48.21214589049039, 16.314510613726874 48.21227967534145)",16,Thaliastraße,118 bis 124,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016700,,2012-09-30
KURZPARKSTREIFENOGD.4016701,"LINESTRING (16.315304617828254 48.21205829820294, 16.314482392645534 48.21218350495026)",16,Thaliastraße,119 bis 123,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016701,,2012-09-30
KURZPARKSTREIFENOGD.4016702,"LINESTRING (16.314292215771214 48.21230195863777, 16.31335949539267 48.212444308843686)",16,Thaliastraße,126 bis 134,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016702,,2012-09-30
KURZPARKSTREIFENOGD.4016703,"LINESTRING (16.314253706400464 48.212226392970194, 16.312699174958272 48.21246134907928)",16,Thaliastraße,125a bis 125b,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016703,,2012-09-30
KURZPARKSTREIFENOGD.4016704,"LINESTRING (16.310962144475184 48.21282160252629, 16.310147604880992 48.21294677993449)",16,Thaliastraße,146 bis 148,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016704,,2012-09-30
KURZPARKSTREIFENOGD.4017681,"LINESTRING (16.310610163507068 48.21278718026148, 16.310155359156916 48.21285576742982)",16,Thaliastraße,129 bis 131,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017681,,2012-09-30
KURZPARKSTREIFENOGD.4017682,"LINESTRING (16.309926625252498 48.21297935715404, 16.30898360281982 48.21312338719847)",16,Stillfriedplatz,11-12 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017682,,2012-09-30
KURZPARKSTREIFENOGD.4016368,"LINESTRING (16.39289674276072 48.200597787126995, 16.393825082305533 48.19971621656737)",3,Landstraßer Hauptstraße,71 bis 85,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016368,,2001-08-10
KURZPARKSTREIFENOGD.4016369,"LINESTRING (16.39237405747781 48.20108274129191, 16.392545800945054 48.20091942165806)",3,Landstraßer Hauptstraße,65 bis 67,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016369,,2001-08-10
KURZPARKSTREIFENOGD.4016370,"LINESTRING (16.391766049490847 48.20151224082963, 16.392179771781397 48.20112780225201, 16.392734793321488 48.20060120356263)",3,Landstraßer Hauptstraße,68 bis 78-80,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016370,,1995-09-07
KURZPARKSTREIFENOGD.4016371,"LINESTRING (16.391224064710524 48.20209265834601, 16.391512849246848 48.201862671518874)",3,Landstraßer Hauptstraße,55 bis 59,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016371,,1999-10-31
KURZPARKSTREIFENOGD.4016372,"LINESTRING (16.39066370541574 48.20232278275769, 16.391328418975853 48.20183111331653)",3,Landstraßer Hauptstraße,56 bis 60,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016372,,1999-10-31
KURZPARKSTREIFENOGD.4016373,"LINESTRING (16.389954354171426 48.20303100717282, 16.390066305201728 48.202872719529395, 16.39017084531573 48.20276773787419, 16.390285339543105 48.20264942352496)",3,Landstraßer Hauptstraße,44 bis 50,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016373,,1999-10-31
KURZPARKSTREIFENOGD.4016374,"LINESTRING (16.38922988367549 48.203841422544954, 16.389513776900376 48.203616616402726, 16.389504261238784 48.20360119864, 16.389513741028978 48.203582145543066, 16.389643903206665 48.20347685681158)",3,Landstraßer Hauptstraße,29 bis 35,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016374,,1999-10-31
KURZPARKSTREIFENOGD.4016375,"LINESTRING (16.38906314628908 48.20380093241927, 16.38937683113351 48.20355094769396, 16.389458984043355 48.20348095157593, 16.389546116121974 48.20341262581396, 16.38967555785967 48.20329264139023, 16.389720365182036 48.20324930930273)",3,Landstraßer Hauptstraße,32 bis 40,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016375,,1999-10-31
KURZPARKSTREIFENOGD.4016376,"LINESTRING (16.387693794600153 48.204855898508555, 16.38787805032058 48.20473255503362, 16.387987618532417 48.204655883671315, 16.388097164536187 48.20457089351932, 16.388171850868613 48.20451089314004, 16.38823907547844 48.204455896308836, 16.388336176381646 48.20438423047911)",3,Landstraßer Hauptstraße,12 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016376,,1999-10-31
KURZPARKSTREIFENOGD.4016377,"LINESTRING (16.39510589802108 48.19773481518663, 16.39563570895183 48.19699666820027, 16.39569539423325 48.1969050325659)",3,Landstraßer Hauptstraße,110 bis 116,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016377,,2001-08-10
KURZPARKSTREIFENOGD.4016378,"LINESTRING (16.395163380157634 48.197878020241475, 16.39524049486515 48.19778137567871, 16.39533004433642 48.19765474134302, 16.39539470801016 48.19756310330832, 16.39548423552334 48.19741814072895, 16.395504137984293 48.1974014750424, 16.395633498535823 48.19723651785133, 16.395713117233512 48.197143199144875, 16.39580015471393 48.19700990177481)",3,Landstraßer Hauptstraße,105 bis 113,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016378,,2001-08-10
KURZPARKSTREIFENOGD.4016379,"LINESTRING (16.393951813208897 48.199416175934665, 16.394088638664527 48.199229552182736, 16.394222968615612 48.19904960247284, 16.39436971439972 48.198834662785636, 16.39455874867385 48.19855807104151, 16.394827352055877 48.198155524624724)",3,Landstraßer Hauptstraße,92-94 bis 106,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016379,,2001-08-10
KURZPARKSTREIFENOGD.4016380,"LINESTRING (16.394936762175455 48.19797391405021, 16.394984008873436 48.197895604091094)",3,Landstraßer Hauptstraße,108 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016380,,2001-08-10
KURZPARKSTREIFENOGD.4016381,"LINESTRING (16.39493460514993 48.19826323517416, 16.395066408522872 48.19805496617626)",3,Landstraßer Hauptstraße,103 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016381,,2001-08-10
KURZPARKSTREIFENOGD.4016382,"LINESTRING (16.344749142548626 48.20733348261706, 16.344577769649973 48.20736954460968, 16.344498673241514 48.20738316949286)",8,Lerchenfelder Straße,92 bis 94-98,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016382,,1996-11-12
KURZPARKSTREIFENOGD.4016383,"LINESTRING (16.325612612824756 48.19749928072834, 16.3261940438374 48.19766373550637)",15,Märzstraße,57 bis 61,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016383,,2012-09-30
KURZPARKSTREIFENOGD.4016384,"LINESTRING (16.32597118292306 48.197704816199646, 16.326265743645862 48.19778190545063)",15,Märzstraße,64 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016384,,2012-09-30
KURZPARKSTREIFENOGD.4016385,"LINESTRING (16.336473857411015 48.18979028832464, 16.33562320490194 48.18922640975791)",15,Sechshauser Straße,6 bis 16,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016385,,2012-09-30
KURZPARKSTREIFENOGD.4016386,"LINESTRING (16.33613138428574 48.18948003244908, 16.3356563464828 48.18915253855101)",15,Sechshauser Straße,5 bis 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016386,,2012-09-30
KURZPARKSTREIFENOGD.4016387,"LINESTRING (16.335181761754285 48.18893423032988, 16.33496814065437 48.188793398257786, 16.334747979379785 48.18865116839157, 16.334444996494465 48.188483191665775, 16.33426651320241 48.18840130924448)",15,Sechshauser Straße,20 bis 30,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016387,,2012-09-30
KURZPARKSTREIFENOGD.4016388,"LINESTRING (16.335205133105042 48.188845430450485, 16.334922088214782 48.188658132102084, 16.334432660402747 48.18837028064048, 16.334270501880315 48.18827564495898, 16.33403168543921 48.188184951247266, 16.333748644043848 48.18809622567293, 16.333592382143404 48.188062706995)",15,Sechshauser Straße,13 bis 25,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016388,,2012-09-30
KURZPARKSTREIFENOGD.4016389,"LINESTRING (16.331723131905214 48.18778663672755, 16.33105043840105 48.187580055643714)",15,Sechshauser Straße,48 bis 50,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016389,,2012-09-30
KURZPARKSTREIFENOGD.4016390,"LINESTRING (16.33218095493795 48.18781345281998, 16.33108640657975 48.18746962396216)",15,Sechshauser Straße,33 bis 39,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016390,,2012-09-30
KURZPARKSTREIFENOGD.4016367,"LINESTRING (16.39319526097344 48.20017123604254, 16.39340183347936 48.1999779234832)",3,Landstraßer Hauptstraße,86 bis 88,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016367,,2001-08-10
KURZPARKSTREIFENOGD.4016391,"LINESTRING (16.330802822008586 48.18738865448847, 16.33042304844318 48.18729215511557)",15,Sechshauser Straße,41 bis 43,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016391,,2012-09-30
KURZPARKSTREIFENOGD.4016392,"LINESTRING (16.330202485356626 48.187198989061855, 16.329948754683898 48.18712134648049, 16.329885735088922 48.18710692587716, 16.329564012411385 48.187008208810305, 16.329353398430708 48.18695939957051, 16.329212434902942 48.18693277586337, 16.329005136244465 48.18689949408425, 16.328822711037898 48.18688062961467)",15,Sechshauser Straße,45 bis 53,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016392,,2012-09-30
KURZPARKSTREIFENOGD.4016393,"LINESTRING (16.335487537860836 48.194235224131376, 16.335385213933872 48.194181128366985)",15,Mariahilfer Straße,149 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016393,,2012-09-30
KURZPARKSTREIFENOGD.4016394,"LINESTRING (16.335237674875756 48.19428772717673, 16.33494498407492 48.19411271145642)",15,Mariahilfer Straße,146 bis 148,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016394,,2012-09-30
KURZPARKSTREIFENOGD.4016395,"LINESTRING (16.334759376306206 48.19398383584917, 16.334530936832802 48.193826320536395)",15,Mariahilfer Straße,150 bis 152,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016395,,2012-09-30
KURZPARKSTREIFENOGD.4016396,"LINESTRING (16.33520198363758 48.194068164707495, 16.33501637535325 48.193940880186325)",15,Mariahilfer Straße,151 bis 153,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016396,,2012-09-30
KURZPARKSTREIFENOGD.4016397,"LINESTRING (16.334933090149526 48.19388837598299, 16.334473833371206 48.1935717548794, 16.334354857610876 48.19349060978822, 16.334078830932505 48.193275816281435)",15,Mariahilfer Straße,153 bis 163,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016397,,2012-09-30
KURZPARKSTREIFENOGD.4016398,"LINESTRING (16.334292981020635 48.19366244080703, 16.33399791873638 48.193425371786674, 16.33372665622205 48.193191484951896, 16.33353629810994 48.193000557539165)",15,Mariahilfer Straße,154 bis 160,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016398,,2012-09-30
KURZPARKSTREIFENOGD.4016399,"LINESTRING (16.333919405169848 48.19313262032165, 16.33367907878889 48.1928971432599)",15,Mariahilfer Straße,165 bis 167,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016399,,2012-09-30
KURZPARKSTREIFENOGD.4016400,"LINESTRING (16.333336422185237 48.1928366766331, 16.332791535510943 48.19230048329261)",15,Mariahilfer Straße,162 bis 164,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016400,,2012-09-30
KURZPARKSTREIFENOGD.4016401,"LINESTRING (16.333412579702294 48.19264098072463, 16.333293605946775 48.192531196795365)",15,Mariahilfer Straße,169 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016401,,2012-09-30
KURZPARKSTREIFENOGD.4016402,"LINESTRING (16.33309135694374 48.19233867654107, 16.33269399625746 48.19196636503252)",15,Mariahilfer Straße,173-175 bis 179,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016402,,2012-09-30
KURZPARKSTREIFENOGD.4016403,"LINESTRING (16.331263924669607 48.19168788255687, 16.331002181616828 48.19165445935947)",15,Mariahilfer Straße,172 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016403,,2012-09-30
KURZPARKSTREIFENOGD.4016404,"LINESTRING (16.32987669753954 48.19143006895516, 16.32832051772071 48.191331331750824)",15,Mariahilfer Straße,195 bis 209,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016404,,2012-09-30
KURZPARKSTREIFENOGD.4016405,"LINESTRING (16.329895719059035 48.19155735303038, 16.328908230386958 48.19150001931934)",15,Mariahilfer Straße,178 bis 182,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016405,,2012-09-30
